Id turno;Canale;Descrizione;Provincia;Profilo ATA;Graduatoria;Posizione;Punteggio;Posizione di nomina;Cognome;Nome;Scuola assegnata;Denominazione scuola
12;GP;immissioni in ruolo provincia Crotone profilo collaboratore scolastico;KR;CS;GP24;1;39.00;1;LUCIA;CARMINE;KRIC818006;""" GIOVANNI XXIII"" MELISSA"
12;GP;immissioni in ruolo provincia Crotone profilo collaboratore scolastico;KR;CS;GP24;2;37.25;2;ANANIA;PASQUALINA;KRIC818006;""" GIOVANNI XXIII"" MELISSA"
12;GP;immissioni in ruolo provincia Crotone profilo collaboratore scolastico;KR;CS;GP24;3;36.50;3;MATTACE;ERNESTO;KRIC82400D;"I.C.2 ""G.T. CASOPERO"" CIRO' M."
12;GP;immissioni in ruolo provincia Crotone profilo collaboratore scolastico;KR;CS;GP24;4;36.25;4;CIRILLO;LUISA;KRIC818006;""" GIOVANNI XXIII"" MELISSA"
12;GP;immissioni in ruolo provincia Crotone profilo collaboratore scolastico;KR;CS;GP24;5;35.64;5;TRIVIERI;FRANCESCA;KRIC82400D;"I.C.2 ""G.T. CASOPERO"" CIRO' M."
12;GP;immissioni in ruolo provincia Crotone profilo collaboratore scolastico;KR;CS;GP24;6;34.00;6;FUNARO;VITTORIA;KRIC82400D;"I.C.2 ""G.T. CASOPERO"" CIRO' M."
12;GP;immissioni in ruolo provincia Crotone profilo collaboratore scolastico;KR;CS;GP24;7;33.55;7;SCERBO;CARMELINA;KRIS006004;ISTITUTO ISTRUZIONE SECON SUPERIORE POLO
12;GP;immissioni in ruolo provincia Crotone profilo collaboratore scolastico;KR;CS;GP24;8;33.50;8;IERARDI;ROSETTA;KRIS00400C;GIUSEPPE GANGALE
12;GP;immissioni in ruolo provincia Crotone profilo collaboratore scolastico;KR;CS;GP24;9;33.45;9;SCIDA;CLARA;KRCT70600R;CTP CIRO' MARINA
12;GP;immissioni in ruolo provincia Crotone profilo collaboratore scolastico;KR;CS;GP24;10;33.25;10;CARDO;MONICA;KRPS03000A;ISTITUTO OMNICOMPRENSIVO CIRO'
12;GP;immissioni in ruolo provincia Crotone profilo collaboratore scolastico;KR;CS;GP24;11;33.00;11;IAQUINTA;GIOVANNI;KRCT709008;CTP SAN NICOLA DELL'ALTO
12;GP;immissioni in ruolo provincia Crotone profilo collaboratore scolastico;KR;CS;GP24;12;32.80;12;SIMONCELLI;MONICA;KRIC820006;"I.O. ""L. LILIO"" CIRO'"
