Processo Nomina;Anno di riferimento;Codice Scuola;Denominazione;Tipologia Scuola;Codice Istituto Principale;Insegnamento-Tipo posto;Posti interni Disp. iniziale suppl. al 31-08;Posti interni Disp. variata suppl. al 31-08;Posti interni Disp. scuola suppl. al 31-08;Posti interni Disp. iniziale suppl. al 30-06;Posti interni Disp. variata suppl. al 30-06;Posti interni Disp. scuola suppl. al 30-06;Posti esterni stesso comune Disp. iniziale suppl. al 31-08;Posti esterni stesso comune Disp. variata suppl. al 31-08;Posti esterni stesso comune Disp. scuola suppl. al 31-08;Posti esterni stesso comune Disp. iniziale suppl. al 30-06;Posti esterni stesso comune Disp. variata suppl. al 30-06;Posti esterni stesso comune Disp. scuola suppl. al 30-06;Posti esterni diverso comune Disp. iniziale suppl. al 31-08;Posti esterni diverso comune Disp. variata suppl. al 31-08;Posti esterni diverso comune Disp. scuola suppl. al 31-08;Posti esterni diverso comune Disp. iniziale suppl. al 30-06;Posti esterni diverso comune Disp. variata suppl. al 30-06;Posti esterni diverso comune Disp. scuola suppl. al 30-06;Numero Ore per Spezzone Orario al 30-06;Numero spezzoni orario al 30-06;Numero spezzoni orario scuola al 30-06;Data produzione Report
2;202223;CZAA103007;CONVITTO NAZ.LE  P.GALLUPPI  CZ;AA;CZEE10300C;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA103007;CONVITTO NAZ.LE  P.GALLUPPI  CZ;AA;CZEE10300C;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA81300X;IC SERRASTRETTA;AA;CZIC813004;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA81300X;IC SERRASTRETTA;AA;CZIC813004;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO DELL'UDITO        ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA81300X;IC SERRASTRETTA;AA;CZIC813004;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA81400Q;IC MARTIRANO DON LORENZO MILANI;AA;CZIC81400X;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA81400Q;IC MARTIRANO DON LORENZO MILANI;AA;CZIC81400X;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA81500G;"IC SOVERIA MANNELLI ""G.RODARI""";AA;CZIC81500Q;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA81500G;"IC SOVERIA MANNELLI ""G.RODARI""";AA;CZIC81500Q;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA81500G;"IC SOVERIA MANNELLI ""G.RODARI""";AA;CZIC81500Q;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12.0;1;0;01/09/2022
