Codice Scuola;Denominazione;Tipologia Scuola;Codice Istituto Principale;Insegnamento-Tipo posto;Posti interni Disp.  variata suppl. al 31-08;Posti interni Disp. variata suppl. al 30-06;Posti esterni stesso comune Disp. variata suppl. al 31-08;Posti esterni stesso comune Disp. variata suppl. al 30-06;Posti esterni diverso comune Disp. variata suppl. al 31-08;Posti esterni diverso comune Disp. variata suppl. al 30-06;Numero Ore per Spezzone Orario al 30-06;Numero spezzoni orario al 30-06;Numero spezzoni orario scuola al 30-06
VVAA80300X;ISTITUTO COMPRENSIVO D'ANTONA;AA;VVIC803004;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;1;0;0;0;0;0;0;0
VVAA807007;ISTITUTO COMPRENSIVO FABRIZIA;AA;VVIC80700B;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;1;0;0;0;0;0;0;0
VVAA81200P;IST. COMPRENSIVO S. COSTANTINO;AA;VVIC81200V;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;12.5;1;0
VVAA822009;IST. COMPRENSIVO DI TROPEA;AA;VVIC82200D;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;12.5;1;0
VVAA824001;"I.C.""A.TEDESCHI""";AA;VVIC824005;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;1;1;0;0;0;0;0;0;0
VVAA82500R;I.C. MILETO;AA;VVIC825001;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;1;0;0;0;0;0;0;0
VVAA828008;DIREZIONE DIDATTICA III CIRCOLO;AA;VVIC82800C;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;2;0;0;0;0;0;0;0
VVAA831004;ISTITUTO COMPRENSIVO I CIRCOLO;AA;VVIC831008;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;12.5;1;0
VVAA831004;ISTITUTO COMPRENSIVO I CIRCOLO;AA;VVIC831008;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;3;0;0;0;0;0;0;0
VVAA83500B;ISTITUTO COMPRENSIVO VALLELONGA;AA;VVIC83500G;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;1;0;0;0;0;0;0;0
VVAA83500B;ISTITUTO COMPRENSIVO VALLELONGA;AA;VVIC83500G;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;12.5;1;0
VVCT702005;C P I A  -  V.V.;MM;VVMM04300G;A028 - MATEMATICA E SCIENZE - NORMALE;1;0;0;0;0;0;0;0;0
VVCT702005;C P I A  -  V.V.;MM;VVMM04300G;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE) - NORMALE;1;0;0;0;0;0;0;0;0
VVEE024018;DIREZIONE DIDATTICA CONVITTO N.;EE;VVEE024007;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;2;0;0;0;0;0;0;0
VVEE80309E;ISTITUTO COMPRENSIVO D'ANTONA;EE;VVIC803004;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;4;0;0;0;0;0;0;0
VVEE80309E;ISTITUTO COMPRENSIVO D'ANTONA;EE;VVIC803004;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - COMUNE;0;0;0;0;0;0;10.0;1;0
VVEE812011;IST. COMPRENSIVO S. COSTANTINO;EE;VVIC81200V;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;1;0;0;0;0;0;0;0
VVEE812011;IST. COMPRENSIVO S. COSTANTINO;EE;VVIC81200V;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;12.0;1;0
VVEE812011;IST. COMPRENSIVO S. COSTANTINO;EE;VVIC81200V;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;8.0;1;0
VVEE81301R;IST. COMPRENSIVO DI ROMBIOLO;EE;VVIC81300P;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;10.0;1;0
VVEE81801X;IST COMPRENSIVO DI CESSANITI;EE;VVIC81800T;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO DELL'UDITO        ;0;0;0;0;0;0;12.0;1;0
VVEE81801X;IST COMPRENSIVO DI CESSANITI;EE;VVIC81800T;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;8.0;1;0
VVEE82001X;IST.COMPRENSIVO DI S.ONOFRIO;EE;VVIC82000T;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;8.0;1;0
VVEE82208V;IST. COMPRENSIVO DI TROPEA;EE;VVIC82200D;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;8.0;1;0
